﻿Report
Date : 2024-05-06

TypeOfUser,MachineCategory,MachineId,MachineName,ManufacturerName,Hardware,Software,TestDate,ExpirationDate
Customer operated,CCM,207000193331,SmartPay Lobby Plus,Printec Hellas S.M.S.A.,BIM2020,13-EU-24,2024-03-01,2025-04-01
Customer operated,CCM,207000191578,Opteva 740,Diebold Nixdorf Systems GmbH,BAU,3360T0302633,2024-01-24,2025-02-01
Customer operated,CCM,207000191589,Opteva 760,Diebold Nixdorf Systems GmbH,BAU,3360T0302633,2024-01-24,2025-02-01
Customer operated,CCM,207000191590,Opteva 750,Diebold Nixdorf Systems GmbH,BAU,3360T0302633,2024-01-24,2025-02-01
Customer operated,CCM,207000191603,Opteva 720 Front Load,Diebold Nixdorf Systems GmbH,BAU,3360T0302633,2024-01-24,2025-02-01
Customer operated,CCM,207000191614,Opteva 720 Rear Load,Diebold Nixdorf Systems GmbH,BAU,3360T0302633,2024-01-24,2025-02-01
Customer operated,CCM,207000173213,SelfServ 32,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173224,SelfServ 31,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173235,SelfServ 34,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173246,SelfServ 36,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173257, SelfServ 38,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173268,MIMO,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173279,Personas 76 M-Series,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173280, Personas 86 M-Series,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173291,Personas 87 M-Series,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173304, Personas 90,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173315, SelfServ 81,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173326,SelfServ 82,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173337,SelfServ 84,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173348,SelfServ 88,NCR Financial Solutions Group Ltd,Bunch Note Acceptor,HBV+-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173359,SelfServ 32,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173360,SelfServ 31,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173371, SelfServ 34,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173382,SelfServ 36,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173393, SelfServ 38,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173406,MIMO,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173417,Personas 76 M-Series,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173428,Personas 86 M-Series,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173439, Personas 87 M-Series,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173440,Personas 90,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173451,SelfServ 81,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173462,SelfServ 82,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173473,SelfServ 84,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000173484,SelfServ 88,NCR Financial Solutions Group Ltd,,HBV-EUR-HVE100-CS-18N,2023-11-28,2024-12-01
Customer operated,CCM,207000187446,SelfServ 34,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
