﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;90.0;91.9;0.0;0.0;0.0;0.0;0.0;0.0;90.0;92.2;18;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;8288.5;8288.5;175.0;175.0;-20.0;-20.0;0.0;0.0;8133.5;8133.5;190;307
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;4695.5;4695.5;2192.5;2192.5;-1735.0;-1735.0;0.0;0.0;4238.0;4238.0;52;13
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;82;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6285.3;6285.3;0.0;0.0;0.0;0.0;0.0;0.0;6285.3;6285.3;141;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.3;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.4;341;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;5829.3;5829.3;0.0;0.0;-20.0;-20.0;0.0;0.0;5849.3;5849.3;99;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3699.0;3699.0;400.0;400.0;-270.0;-270.0;0.0;0.0;3569.0;3569.0;50;82
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1882.0;1736.0;0.0;0.0;0.0;0.0;0.0;0.0;1882.0;1740.8;201;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1155.4;1155.4;0.0;0.0;-60.0;-60.0;0.0;0.0;1215.4;1215.4;65;
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;70;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;24621.6;24621.6;808.5;808.5;-1084.0;-1084.0;-24.5;-24.5;24921.6;24921.6;183;352
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;6.7;6.7;0.0;0.0;0.0;0.0;0.0;0.0;6.7;6.7;281;
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;156;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;54;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;3523.3;3523.3;258.0;258.0;-1092.0;-1092.0;0.0;0.0;4357.3;4357.3;95;55
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2772.3;2772.3;50.0;50.0;0.0;0.0;0.0;0.0;2722.3;2722.3;173;365
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;938.5;938.5;182.0;182.0;-85.0;-85.0;0.0;0.0;841.5;841.5;83;103
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;188.0;188.0;20.0;20.0;0.0;0.0;0.0;0.0;168.0;168.0;65;61
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;50;
