NoSIREN;RAISON_SOCIALE;STATUT_JURIDIQUE;CODE_POSTAL;COMMUNE;NoDEPARTEMENT;DEPARTEMENT;REGION
38804035;ASSOCIATION DU LOGEMENT POUR VILLE D'AVRAY;Associations;92410;VILLE D'AVRAY;92;HAUTS DE SEINE;ILE DE FRANCE
334337284;GPOUPE ETUDES GESTION INFORMATISEE SALLE;Associations;75009;PARIS 9;75;PARIS;ILE DE FRANCE
351884200;ASS CONSERVATOIRE DE BOIS COLOMBES;Associations;92270;BOIS-COLOMBES;92;HAUTS DE SEINE;ILE DE FRANCE
391994498;ASS DEVOP RECHERCHE MALADIES REINS ENFAN;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
399929876;AMICALE DIRECT NAT GARANTIE SCES INDUSTR;Associations;75003;PARIS 3;75;PARIS;ILE DE FRANCE
419276787;CLARA KIDS FAMILY;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
421923921;CAHORS ATHLETISME;Associations;46000;CAHORS;46;LOT;OCCITANIE
443512694;RESSORTISSANTS SIRA DOUNDOU VILLAGES ENV;Associations;75017;PARIS 17;75;PARIS;ILE DE FRANCE
448126698;PARADISO PRODUCTION;Associations;34070;MONTPELLIER;34;HERAULT;OCCITANIE
479428252;FARANDOLE;Associations;93400;SAINT-OUEN-SUR-SEINE;93;SEINE SAINT DENIS;ILE DE FRANCE
479002347;PANORAMA SERVICES;Associations;75013;PARIS 13;75;PARIS;ILE DE FRANCE
494893795;EQUIPE TECHNIQUE REGIONALE DE PREVENTION DES CONDUITES ADDICTIVES  EDUCATION POUR LA SANTE MILIEU SPORTIF;Associations;31500;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
504674573;ASS SPORT COLLEGE REPUBLIQUE;Associations;92000;NANTERRE;92;HAUTS DE SEINE;ILE DE FRANCE
512439498;THEATRE DES ALBERES;Associations;66740;SAINT-GENIS-DES-FONTAINES;66;PYRENEES ORIENTALES;OCCITANIE
520080797;LES AMIS DE MEUDON;Associations;92190;MEUDON;92;HAUTS DE SEINE;ILE DE FRANCE
539023481;ASSOCIATION TEAM CAP O SUD;Associations;34300;AGDE;34;HERAULT;OCCITANIE
777213794;ABBAYE DE ST BENOIT MONASTERE;Associations;81110;DOURGNE;81;TARN;OCCITANIE
38829198;SOCIETE CIVILE COOPERATIVE LES LILAS;Coop�ratives;94460;VALENTON;94;VAL DE MARNE;ILE DE FRANCE
334338126;ATN ATELIER THEATRE NANGIS;Associations;77370;NANGIS;77;SEINE ET MARNE;ILE DE FRANCE
351891874;ORGANISM GESTION ECOLE CATHOLIQ ST ANNE;Associations;65230;CASTELNAU-MAGNOAC;65;HAUTES PYRENEES;OCCITANIE
391994654;ASS DEVL AMELIOR TRANSPORTS URGENCE PED.;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
399930502;ASSOCIATION VARUNA;Associations;75006;PARIS 6;75;PARIS;ILE DE FRANCE
419277470;ASS POUR DES SERVICES DE PROXIMITE;Associations;78210;SAINT CYR L'ECOLE;78;YVELINES;ILE DE FRANCE
421924853;ASSOCIATION QUARTET BUCCAL;Associations;91100;CORBEIL-ESSONNES;91;ESSONNE;ILE DE FRANCE
443513148;ASSOC LOCATAIRES FOYER DES EPINETTES;Associations;75017;PARIS 17;75;PARIS;ILE DE FRANCE
448126938;FOOTBALL CLUB VIC ECHEZ MONTANERES;Associations;65500;VIC-EN-BIGORRE;65;HAUTES PYRENEES;OCCITANIE
479428658;ASS DEP'ART;Associations;93800;EPINAY-SUR-SEINE;93;SEINE SAINT DENIS;ILE DE FRANCE
479002404;NEUROTIKA;Associations;75020;PARIS 20;75;PARIS;ILE DE FRANCE
494893878;ASSOCIATION SPORTIVE HANDISPORT DU CENTRE DE REEDUCATION ET D'APPAREILLAGE DE VALENTON;Associations;94460;VALENTON;94;VAL DE MARNE;ILE DE FRANCE
504680398;EDITIONS DU LIVRE CHRETIEN;Associations;95490;VAUREAL;95;VAL D OISE;ILE DE FRANCE
512439555;SLIPPERY SLOPES FRANCE;Associations;75003;PARIS 3;75;PARIS;ILE DE FRANCE
520080979;M.F PRODUCTIONS;Associations;92100;BOULOGNE-BILLANCOURT;92;HAUTS DE SEINE;ILE DE FRANCE
539023671;LANGUEDOC EN LIBERTE;Associations;34600;BEDARIEUX;34;HERAULT;OCCITANIE
777213869;COMITE DES FETES LE DOURN;Associations;81340;LE DOURN;81;TARN;OCCITANIE
38844916;ASS DU PARC DE MONTRETOUT;Associations;92210;SAINT-CLOUD;92;HAUTS DE SEINE;ILE DE FRANCE
334338167;L ACADEMIE ROYALE MUSIQU PARIS;Associations;75017;PARIS 17;75;PARIS;ILE DE FRANCE
333698116;ASS INTER FILIAL GPE COLAS COLONIE VACAN;Associations;78190;TRAPPES;78;YVELINES;ILE DE FRANCE
391994795;ASSO SOC FRANCAISE D IMMUNOLOGIE;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
399930551;ASS NAT HEPATO GASTRO ENTEROLOG HOP GEN;Associations;93370;MONTFERMEIL;93;SEINE SAINT DENIS;ILE DE FRANCE
419278288;THEATRE EXPERIMENTAL CHOREGRAPHIE ET MUS;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
421926734;OUVERTURE DEVELOPP. EQUILIBRE SERENITE;Associations;34460;CAZEDARNES;34;HERAULT;OCCITANIE
443513353;PLATEFORME TERRITORIALE D'APPUI DE L'AUDE;Associations;11300;LIMOUX;11;AUDE;OCCITANIE
